id,timestamp,tz,batch_id,row_id,device_id,altitude,accuracy,heading,speed,activity,activity_confidence,trip_id,latitude,longitude,filter_accuracy,filter_jumps,filter_static,filter_time,osm_id,osm_key,osm_value,osm_type,extent,street,postcode,city,state,country
32127,2020-05-09T17:42:36.311000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,625,,89.000000000,14.900000000,253.560000000,1.480000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.416352100,-0.230686500,,,,,712680448,building,house,W,"[-0.2307654, 51.4162289, -0.2305868, 51.416129]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
32128,2020-05-09T17:42:42+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,626,,90.900000000,15.000000000,261.420000000,1.510000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.416334100,-0.230835700,,,,,712680448,building,house,W,"[-0.2307654, 51.4162289, -0.2305868, 51.416129]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
32129,2020-05-09T17:42:48.001000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,627,,90.900000000,15.200000000,258.680000000,1.530000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.416311900,-0.230987300,,,,,469777454,highway,bus_stop,N,,Cottenham Park Road,SW20,London,England,United Kingdom
32130,2020-05-09T17:42:54.257000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,628,,90.900000000,15.100000000,256.760000000,1.510000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.416292600,-0.231146400,,,,,469777454,highway,bus_stop,N,,Cottenham Park Road,SW20,London,England,United Kingdom
32131,2020-05-09T17:43:02.857000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,629,,90.900000000,14.800000000,184.290000000,1.230000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.416203600,-0.231196000,,,,,469777454,highway,bus_stop,N,,Cottenham Park Road,SW20,London,England,United Kingdom
32132,2020-05-09T17:43:08+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,630,,84.800000000,13.700000000,152.250000000,1.340000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.416148700,-0.231070000,,,,,469777454,highway,bus_stop,N,,Cottenham Park Road,SW20,London,England,United Kingdom
32133,2020-05-09T17:43:13+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,631,,82.600000000,10.700000000,156.170000000,1.510000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.416075000,-0.230983200,,,,,469777454,highway,bus_stop,N,,Cottenham Park Road,SW20,London,England,United Kingdom
32134,2020-05-09T17:43:20.054000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,632,,82.600000000,8.900000000,168.060000000,1.470000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.415983300,-0.230937400,,,,,713184477,building,house,W,"[-0.2307054, 51.4160641, -0.2305072, 51.4159349]",Pepys Road,SW20 8NR,London,England,United Kingdom
32135,2020-05-09T17:43:27.298000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,633,,82.600000000,8.700000000,170.650000000,1.340000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.415891400,-0.230917700,,,,,713184477,building,house,W,"[-0.2307054, 51.4160641, -0.2305072, 51.4159349]",Pepys Road,SW20 8NR,London,England,United Kingdom
32136,2020-05-09T17:43:33.898000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,634,,80.600000000,9.400000000,164.460000000,1.420000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.415807500,-0.230858100,,,,,713184479,building,house,W,"[-0.2305781, 51.4158799, -0.2304136, 51.4157978]",Pepys Road,SW20 8NR,London,England,United Kingdom
32137,2020-05-09T17:43:40+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,635,,78.800000000,8.900000000,163.850000000,1.430000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.415724600,-0.230802300,,,,,713184475,building,house,W,"[-0.2305373, 51.4157992, -0.2303641, 51.415704]",Pepys Road,SW20 8NR,London,England,United Kingdom
32138,2020-05-09T17:43:47.319000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,636,,79.300000000,9.100000000,162.840000000,1.520000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.415632600,-0.230760600,,,,,713184475,building,house,W,"[-0.2305373, 51.4157992, -0.2303641, 51.415704]",Pepys Road,SW20 8NR,London,England,United Kingdom
32139,2020-05-09T17:43:55.339000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,637,,80.400000000,8.900000000,158.980000000,1.510000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.415542400,-0.230716500,,,,,713184478,building,house,W,"[-0.230493, 51.4157444, -0.2303199, 51.4156491]",Pepys Road,SW20 8NR,London,England,United Kingdom
32140,2020-05-09T17:44:02+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,638,,76.900000000,8.700000000,155.570000000,1.460000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.415457500,-0.230653000,,,,,713186266,building,house,W,"[-0.2303533, 51.4155511, -0.2300801, 51.4153963]",Pepys Road,SW20 8NS,London,England,United Kingdom
32141,2020-05-09T17:44:09.299000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,639,,76.900000000,9.100000000,150.490000000,1.510000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.415378100,-0.230581700,,,,,713186266,building,house,W,"[-0.2303533, 51.4155511, -0.2300801, 51.4153963]",Pepys Road,SW20 8NS,London,England,United Kingdom
32142,2020-05-09T17:44:16.171000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,640,,77.200000000,9.000000000,151.970000000,1.490000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.415282600,-0.230538100,,,,,713186265,building,house,W,"[-0.2302431, 51.4154274, -0.2299918, 51.4153012]",Pepys Road,SW20 8NS,London,England,United Kingdom
32143,2020-05-09T17:44:23+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,641,,78.800000000,9.300000000,157.000000000,1.440000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.415194600,-0.230501800,,,,,713186267,building,house,W,"[-0.2301922, 51.415361, -0.2299408, 51.4152347]",Pepys Road,SW20 8NS,London,England,United Kingdom
32144,2020-05-09T17:44:31.275000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,642,,77.800000000,8.800000000,184.910000000,1.250000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.415096000,-0.230488300,,,,,727912941,building,house,W,"[-0.2305041, 51.4148962, -0.2302475, 51.41472]",Pepys Road,SW20 8NP,London,England,United Kingdom
32145,2020-05-09T17:44:38.695000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,643,,76.500000000,8.900000000,208.260000000,1.170000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.415022200,-0.230589600,,,,,727912941,building,house,W,"[-0.2305041, 51.4148962, -0.2302475, 51.41472]",Pepys Road,SW20 8NP,London,England,United Kingdom
32146,2020-05-09T17:44:45+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,644,,77.900000000,9.000000000,215.040000000,1.410000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.414962500,-0.230704200,,,,,727912941,building,house,W,"[-0.2305041, 51.4148962, -0.2302475, 51.41472]",Pepys Road,SW20 8NP,London,England,United Kingdom
32147,2020-05-09T17:44:52.396000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,645,,74.200000000,9.200000000,214.250000000,1.330000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.414882900,-0.230813400,,,,,727912941,building,house,W,"[-0.2305041, 51.4148962, -0.2302475, 51.41472]",Pepys Road,SW20 8NP,London,England,United Kingdom
32148,2020-05-09T17:44:58.763000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,646,,74.200000000,9.000000000,211.010000000,1.320000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.414801100,-0.230876700,,,,,707117790,building,house,W,"[-0.2307169, 51.414682, -0.2304711, 51.414522]",Cambridge Road,SW20 0SN,London,England,United Kingdom
32149,2020-05-09T17:45:07+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,647,,77.200000000,9.100000000,211.220000000,1.160000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.414735100,-0.230974300,,,,,707117790,building,house,W,"[-0.2307169, 51.414682, -0.2304711, 51.414522]",Cambridge Road,SW20 0SN,London,England,United Kingdom
32150,2020-05-09T17:45:13.891000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,648,,73.500000000,9.200000000,213.110000000,1.400000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.414662700,-0.231071500,,,,,707117790,building,house,W,"[-0.2307169, 51.414682, -0.2304711, 51.414522]",Cambridge Road,SW20 0SN,London,England,United Kingdom
32151,2020-05-09T17:45:20.120000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,649,,73.400000000,9.700000000,213.140000000,1.160000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.414596900,-0.231170500,,,,,707117790,building,house,W,"[-0.2307169, 51.414682, -0.2304711, 51.414522]",Cambridge Road,SW20 0SN,London,England,United Kingdom
32152,2020-05-09T17:45:27.637000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,650,,73.400000000,9.300000000,214.960000000,1.230000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.414521700,-0.231259600,,,,,707117784,building,house,W,"[-0.2317767, 51.4144193, -0.2316106, 51.4142971]",Cambridge Road,SW20,London,England,United Kingdom
32153,2020-05-09T17:45:35.013000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,651,,73.500000000,11.700000000,214.320000000,1.290000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.414436900,-0.231355500,,,,,707117784,building,house,W,"[-0.2317767, 51.4144193, -0.2316106, 51.4142971]",Cambridge Road,SW20,London,England,United Kingdom
32154,2020-05-09T17:45:40.314000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,652,,71.400000000,12.600000000,214.120000000,1.440000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.414350500,-0.231421000,,,,,707117784,building,house,W,"[-0.2317767, 51.4144193, -0.2316106, 51.4142971]",Cambridge Road,SW20,London,England,United Kingdom
32155,2020-05-09T17:45:48.715000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,653,,72.600000000,9.300000000,226.380000000,1.420000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.414287100,-0.231531600,,,,,707117784,building,house,W,"[-0.2317767, 51.4144193, -0.2316106, 51.4142971]",Cambridge Road,SW20,London,England,United Kingdom
32156,2020-05-09T17:45:56.055000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,654,,72.600000000,9.300000000,227.020000000,1.520000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.414219200,-0.231627200,,,,,707117783,building,house,W,"[-0.2319193, 51.4143646, -0.231739, 51.4142537]",Cambridge Road,SW20,London,England,United Kingdom
32157,2020-05-09T17:46:02.381000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,655,,69.400000000,9.100000000,225.900000000,1.560000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.414133200,-0.231708600,,,,,700476425,highway,residential,W,"[-0.2336026, 51.4151463, -0.2303542, 51.4131672]",,SW20,London,England,United Kingdom
32158,2020-05-09T17:46:07.858000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,656,,69.400000000,8.900000000,226.450000000,1.600000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.414061700,-0.231808900,,,,,700476425,highway,residential,W,"[-0.2336026, 51.4151463, -0.2303542, 51.4131672]",,SW20,London,England,United Kingdom
32159,2020-05-09T17:46:15.025000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,657,,69.400000000,8.800000000,222.830000000,1.570000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.413976300,-0.231887600,,,,,700476425,highway,residential,W,"[-0.2336026, 51.4151463, -0.2303542, 51.4131672]",,SW20,London,England,United Kingdom
32160,2020-05-09T17:46:22.862000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,658,,69.400000000,8.800000000,216.570000000,1.460000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.413879300,-0.231946000,,,,,700476425,highway,residential,W,"[-0.2336026, 51.4151463, -0.2303542, 51.4131672]",,SW20,London,England,United Kingdom
32161,2020-05-09T17:46:30.858000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,659,,71.000000000,9.300000000,216.960000000,1.440000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.413803400,-0.232040200,,,,,707117779,building,house,W,"[-0.2323123, 51.4139473, -0.2321479, 51.4138347]",Cambridge Road,SW20,London,England,United Kingdom
32162,2020-05-09T17:46:38.216000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,660,,69.400000000,9.200000000,218.310000000,1.470000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.413725800,-0.232133300,,,,,707117779,building,house,W,"[-0.2323123, 51.4139473, -0.2321479, 51.4138347]",Cambridge Road,SW20,London,England,United Kingdom
32163,2020-05-09T17:46:45.915000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,661,,69.400000000,8.800000000,214.890000000,1.250000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.413650700,-0.232216800,,,,,707117768,building,house,W,"[-0.2320138, 51.4135789, -0.2318471, 51.413453]",Cambridge Road,SW20 0SQ,London,England,United Kingdom
32164,2020-05-09T17:46:52.990000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,662,,68.900000000,8.900000000,227.610000000,1.170000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.413594000,-0.232332700,,,,,707117766,building,house,W,"[-0.2321689, 51.4134885, -0.2319946, 51.4133609]",Cambridge Road,SW20 0SQ,London,England,United Kingdom
32165,2020-05-09T17:47:00.418000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,663,,68.900000000,9.100000000,230.810000000,1.420000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.413539600,-0.232447600,,,,,707117770,building,apartments,W,"[-0.2327648, 51.4137042, -0.2326749, 51.4135529]",Cambridge Road,SW20,London,England,United Kingdom
32166,2020-05-09T17:47:08.047000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,664,,68.100000000,9.100000000,233.900000000,1.350000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.413483800,-0.232578500,,,,,707117770,building,apartments,W,"[-0.2327648, 51.4137042, -0.2326749, 51.4135529]",Cambridge Road,SW20,London,England,United Kingdom
32167,2020-05-09T17:47:15.714000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,665,,68.300000000,8.900000000,234.940000000,1.420000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.413419600,-0.232682400,,,,,707117770,building,apartments,W,"[-0.2327648, 51.4137042, -0.2326749, 51.4135529]",Cambridge Road,SW20,London,England,United Kingdom
32168,2020-05-09T17:47:22.883000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,666,,68.300000000,9.000000000,244.670000000,1.460000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.413382600,-0.232826500,,,,,707117771,building,apartments,W,"[-0.2328494, 51.4137035, -0.2327613, 51.4135521]",Cambridge Road,SW20,London,England,United Kingdom
32169,2020-05-09T17:47:29.220000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,667,,67.500000000,8.900000000,246.480000000,1.440000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.413349400,-0.232968200,,,,,712673334,building,apartments,W,"[-0.2333795, 51.4134486, -0.2331385, 51.4133936]",Durham Road,SW20,London,England,United Kingdom
32170,2020-05-09T17:47:38.833000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,668,,68.200000000,9.000000000,237.920000000,0.900000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.413315900,-0.233108100,,,,,712673334,building,apartments,W,"[-0.2333795, 51.4134486, -0.2331385, 51.4133936]",Durham Road,SW20,London,England,United Kingdom
32171,2020-05-09T17:47:48.700000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,669,,67.800000000,8.900000000,213.960000000,0.840000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.413259300,-0.233225800,,,,,712673334,building,apartments,W,"[-0.2333795, 51.4134486, -0.2331385, 51.4133936]",Durham Road,SW20,London,England,United Kingdom
32172,2020-05-09T17:47:56.083000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,670,,68.500000000,9.100000000,235.590000000,1.250000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.413186400,-0.233336600,,,,,6582816206,place,house,N,,Cambridge Road,SW20,London,England,United Kingdom
32173,2020-05-09T17:48:03.416000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,671,,67.100000000,8.800000000,255.980000000,1.190000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.413167600,-0.233500800,,,,,6582816206,place,house,N,,Cambridge Road,SW20,London,England,United Kingdom
32174,2020-05-09T17:48:11.005000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,672,,68.700000000,8.800000000,215.770000000,1.120000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.413090600,-0.233584800,,,,,6582816206,place,house,N,,Cambridge Road,SW20,London,England,United Kingdom
32175,2020-05-09T17:48:18.451000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,673,,66.000000000,8.900000000,226.260000000,1.190000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.413003700,-0.233661200,,,,,700956613,building,house,W,"[-0.2340109, 51.4129816, -0.2338126, 51.4129083]",Cambridge Road,SW20,London,England,United Kingdom
32176,2020-05-09T17:48:25.103000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,674,,68.600000000,8.700000000,197.640000000,1.280000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.412906800,-0.233682200,,,,,700956614,building,house,W,"[-0.2339971, 51.4128909, -0.2337944, 51.4128338]",Durham Road,SW20,London,England,United Kingdom
32177,2020-05-09T17:48:32.355000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,675,,68.500000000,9.100000000,175.690000000,1.440000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.412813300,-0.233675000,,,,,700956615,building,house,W,"[-0.2339962, 51.4128349, -0.2337936, 51.4127778]",Durham Road,SW20,London,England,United Kingdom
32178,2020-05-09T17:48:40.454000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,676,,65.700000000,9.000000000,174.460000000,1.470000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.412718900,-0.233655300,,,,,700956616,building,house,W,"[-0.233985, 51.4127562, -0.2337824, 51.4126991]",Durham Road,SW20,London,England,United Kingdom
32179,2020-05-09T17:48:49.204000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,677,,65.500000000,9.200000000,177.170000000,1.270000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.412627100,-0.233645000,,,,,5227856,highway,secondary,W,"[-0.2337183, 51.4156523, -0.2326726, 51.4094692]",,SW20,London,England,United Kingdom
32180,2020-05-09T17:48:56.658000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,678,,65.400000000,9.200000000,177.800000000,1.120000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.412536100,-0.233645400,,,,,5227856,highway,secondary,W,"[-0.2337183, 51.4156523, -0.2326726, 51.4094692]",,SW20,London,England,United Kingdom
32181,2020-05-09T17:49:04.058000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,679,,65.400000000,9.100000000,178.180000000,1.360000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.412445200,-0.233644200,,,,,5227856,highway,secondary,W,"[-0.2337183, 51.4156523, -0.2326726, 51.4094692]",,SW20,London,England,United Kingdom
32182,2020-05-09T17:49:10.340000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,680,,65.100000000,8.800000000,175.060000000,1.460000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.412352000,-0.233611700,,,,,700956620,building,house,W,"[-0.2339624, 51.41235, -0.233757, 51.4122888]",Durham Road,SW20,London,England,United Kingdom
32183,2020-05-09T17:49:17.794000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,681,,65.100000000,9.000000000,177.660000000,1.490000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.412256800,-0.233608300,,,,,700956621,building,house,W,"[-0.2339586, 51.4122941, -0.2337532, 51.4122329]",Durham Road,SW20,London,England,United Kingdom
32184,2020-05-09T17:49:25.031000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,682,,65.000000000,9.400000000,175.910000000,1.420000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.412157400,-0.233600300,,,,,700956625,building,house,W,"[-0.2339647, 51.4121753, -0.2337576, 51.4121192]",Durham Road,SW20,London,England,United Kingdom
32185,2020-05-09T17:49:30.922000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,683,,64.700000000,9.400000000,150.230000000,0.040000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.412047400,-0.233559200,,,,,469781958,highway,bus_stop,N,,Durham Road,SW20,London,England,United Kingdom
32186,2020-05-09T17:49:39.342000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,684,,64.700000000,8.900000000,176.030000000,1.530000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.411945500,-0.233553500,,,,,469781958,highway,bus_stop,N,,Durham Road,SW20,London,England,United Kingdom
32187,2020-05-09T17:49:46.698000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,685,,64.400000000,9.000000000,181.540000000,1.370000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.411851900,-0.233535400,,,,,415424721,amenity,post_box,N,,Durham Road,SW20,London,England,United Kingdom
32188,2020-05-09T17:49:54.815000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,686,,64.300000000,9.100000000,176.710000000,1.510000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.411758000,-0.233509500,,,,,469781960,highway,bus_stop,N,,Durham Road,SW20,London,England,United Kingdom
32189,2020-05-09T17:50:02.260000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,687,,64.300000000,8.900000000,219.920000000,0.960000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.411685400,-0.233595000,,,,,469781960,highway,bus_stop,N,,Durham Road,SW20,London,England,United Kingdom
32190,2020-05-09T17:50:08.171000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,688,,63.700000000,8.700000000,264.210000000,0.970000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.411681000,-0.233746300,,,,,360911531,amenity,place_of_worship,W,"[-0.2341904, 51.4119247, -0.2336961, 51.4117541]",Durham Road,SW20 0DE,London,England,United Kingdom
32191,2020-05-09T17:50:14.441000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,689,,63.600000000,9.200000000,269.250000000,1.300000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.411681400,-0.233896400,,,,,360911531,amenity,place_of_worship,W,"[-0.2341904, 51.4119247, -0.2336961, 51.4117541]",Durham Road,SW20 0DE,London,England,United Kingdom
32192,2020-05-09T17:50:21+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,690,,63.600000000,8.900000000,270.310000000,1.500000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.411681400,-0.234041500,,,,,360911531,amenity,place_of_worship,W,"[-0.2341904, 51.4119247, -0.2336961, 51.4117541]",Durham Road,SW20 0DE,London,England,United Kingdom
32193,2020-05-09T17:50:27.372000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,691,,63.900000000,9.000000000,268.260000000,1.550000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.411666200,-0.234189300,,,,,6578735186,amenity,kindergarten,N,,Spencer Road,SW20,London,England,United Kingdom
32194,2020-05-09T17:50:34.238000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,692,,65.700000000,9.300000000,259.820000000,1.540000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.411635200,-0.234336200,,,,,6578735186,amenity,kindergarten,N,,Spencer Road,SW20,London,England,United Kingdom
32195,2020-05-09T17:50:40.963000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,693,,65.600000000,9.300000000,260.010000000,1.310000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.411609500,-0.234482600,,,,,6578735186,amenity,kindergarten,N,,Spencer Road,SW20,London,England,United Kingdom
32196,2020-05-09T17:50:49+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,694,,66.100000000,8.700000000,352.050000000,0.330000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.411689800,-0.234563100,,,,,6578735186,amenity,kindergarten,N,,Spencer Road,SW20,London,England,United Kingdom
32197,2020-05-09T17:50:56.580000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,695,,66.000000000,9.000000000,353.050000000,1.140000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.411782700,-0.234561600,,,,,700549996,amenity,community_centre,W,"[-0.2345143, 51.4119958, -0.2342956, 51.4117156]",Spencer Road,SW20,London,England,United Kingdom
32198,2020-05-09T17:51:04+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,696,,63.800000000,9.600000000,359.040000000,1.420000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.411876500,-0.234554800,,,,,700549991,building,apartments,W,"[-0.2350809, 51.4121065, -0.2345256, 51.411681]",Spencer Road,SW20,London,England,United Kingdom
32199,2020-05-09T17:51:10.958000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,697,,66.400000000,9.600000000,355.960000000,1.500000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.411970100,-0.234555500,,,,,700549991,building,apartments,W,"[-0.2350809, 51.4121065, -0.2345256, 51.411681]",Spencer Road,SW20,London,England,United Kingdom
32200,2020-05-09T17:51:17.663000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,698,,63.800000000,9.800000000,347.590000000,1.500000000,walking,100.000000000,31851_1589044214.309_32209_1589047098.843,51.412060800,-0.234593700,,,,,700740556,building,pavilion,W,"[-0.2345485, 51.4121894, -0.2342652, 51.4120932]",Durham Road,SW20,London,England,United Kingdom
