35757,2020-05-11T15:15:18.500000+00:00,iphone1,51.416418500,-0.230565000
35758,2020-05-11T15:15:24.772000+00:00,iphone1,51.416423800,-0.230410800
35759,2020-05-11T15:15:29.996000+00:00,iphone1,51.416412100,-0.230255500
35760,2020-05-11T15:15:37.311000+00:00,iphone1,51.416446300,-0.230106400
35761,2020-05-11T15:15:47.823000+00:00,iphone1,51.416505600,-0.229971800
35762,2020-05-11T15:15:57.975000+00:00,iphone1,51.416569800,-0.229852200
35763,2020-05-11T15:16:04.123000+00:00,iphone1,51.416658700,-0.229786400
35764,2020-05-11T15:16:10.397000+00:00,iphone1,51.416720400,-0.229654000
35765,2020-05-11T15:16:17.791000+00:00,iphone1,51.416818300,-0.229605900
35766,2020-05-11T15:16:23.154000+00:00,iphone1,51.416884100,-0.229500800
35767,2020-05-11T15:16:29.539000+00:00,iphone1,51.416973000,-0.229451600
35768,2020-05-11T15:16:33.644000+00:00,iphone1,51.417054700,-0.229517900
35769,2020-05-11T15:16:37.822000+00:00,iphone1,51.417145000,-0.229570400
35770,2020-05-11T15:16:45.214000+00:00,iphone1,51.417234100,-0.229642400
35771,2020-05-11T15:16:52.550000+00:00,iphone1,51.417322000,-0.229675600
35772,2020-05-11T15:17:01.837000+00:00,iphone1,51.417413700,-0.229679900
35773,2020-05-11T15:17:08.975000+00:00,iphone1,51.417511000,-0.229717600
35774,2020-05-11T15:17:15.201000+00:00,iphone1,51.417607600,-0.229756100
35775,2020-05-11T15:17:22.422000+00:00,iphone1,51.417700700,-0.229782300
35776,2020-05-11T15:17:32.713000+00:00,iphone1,51.417792500,-0.229759600
35777,2020-05-11T15:17:38.826000+00:00,iphone1,51.417890200,-0.229745400
35778,2020-05-11T15:17:45.900000+00:00,iphone1,51.417989900,-0.229729700
35779,2020-05-11T15:17:50.989000+00:00,iphone1,51.418080700,-0.229709500
35780,2020-05-11T15:17:57.143000+00:00,iphone1,51.418184300,-0.229676400
35781,2020-05-11T15:18:05.379000+00:00,iphone1,51.418278900,-0.229656300
35782,2020-05-11T15:18:14.883000+00:00,iphone1,51.418364400,-0.229594700
35783,2020-05-11T15:18:27.140000+00:00,iphone1,51.418398600,-0.229450200
35784,2020-05-11T15:18:34.208000+00:00,iphone1,51.418467800,-0.229340400
35785,2020-05-11T15:18:39.306000+00:00,iphone1,51.418541300,-0.229244500
35786,2020-05-11T15:18:57.702000+00:00,iphone1,51.418613000,-0.229125900
35787,2020-05-11T15:19:04.746000+00:00,iphone1,51.418707200,-0.229075500
35788,2020-05-11T15:19:10.770000+00:00,iphone1,51.418800500,-0.229107000
35789,2020-05-11T15:19:16.433000+00:00,iphone1,51.418883000,-0.229166600
35790,2020-05-11T15:19:20.948000+00:00,iphone1,51.418957200,-0.229255100
35791,2020-05-11T15:19:26.065000+00:00,iphone1,51.419042400,-0.229324500
35792,2020-05-11T15:19:31+00:00,iphone1,51.419128700,-0.229372300
35793,2020-05-11T15:19:41.720000+00:00,iphone1,51.419204100,-0.229476400
35794,2020-05-11T15:19:50.805000+00:00,iphone1,51.419265300,-0.229582400
35795,2020-05-11T15:19:57.846000+00:00,iphone1,51.419354300,-0.229638600
35796,2020-05-11T15:20:04.055000+00:00,iphone1,51.419448200,-0.229658400
35797,2020-05-11T15:20:25.160000+00:00,iphone1,51.419544400,-0.229660500
35798,2020-05-11T15:20:32.291000+00:00,iphone1,51.419636600,-0.229632800
35799,2020-05-11T15:20:38.481000+00:00,iphone1,51.419729600,-0.229571900
35800,2020-05-11T15:20:50.705000+00:00,iphone1,51.419821400,-0.229534200
35801,2020-05-11T15:20:58.831000+00:00,iphone1,51.419901800,-0.229417200
35802,2020-05-11T15:21:03.896000+00:00,iphone1,51.419957100,-0.229283600
35803,2020-05-11T15:21:09.064000+00:00,iphone1,51.420012000,-0.229144500
35804,2020-05-11T15:21:15.255000+00:00,iphone1,51.420039100,-0.229006700
35805,2020-05-11T15:21:22.368000+00:00,iphone1,51.420067400,-0.228857700
35806,2020-05-11T15:21:27.133000+00:00,iphone1,51.420151800,-0.228772100
35807,2020-05-11T15:21:34.933000+00:00,iphone1,51.420228200,-0.228695600
35808,2020-05-11T15:21:44.239000+00:00,iphone1,51.420301500,-0.228597500
35809,2020-05-11T15:21:53.622000+00:00,iphone1,51.420352400,-0.228473800
35810,2020-05-11T15:22:01.130000+00:00,iphone1,51.420416000,-0.228344400
35811,2020-05-11T15:22:10.398000+00:00,iphone1,51.420474000,-0.228216800
35812,2020-05-11T15:22:17.638000+00:00,iphone1,51.420527100,-0.228078900
35813,2020-05-11T15:22:22.959000+00:00,iphone1,51.420567000,-0.227946000
35814,2020-05-11T15:22:38.143000+00:00,iphone1,51.420648300,-0.227882100
35815,2020-05-11T15:22:47.209000+00:00,iphone1,51.420747500,-0.227842500
35816,2020-05-11T15:22:54.507000+00:00,iphone1,51.420831300,-0.227776400
35817,2020-05-11T15:23:04.111000+00:00,iphone1,51.420921600,-0.227811000
35818,2020-05-11T15:23:09.278000+00:00,iphone1,51.421011400,-0.227876100
35819,2020-05-11T15:23:15.504000+00:00,iphone1,51.421105100,-0.227944200
35820,2020-05-11T15:23:21.694000+00:00,iphone1,51.421175900,-0.228048300
35821,2020-05-11T15:23:28.815000+00:00,iphone1,51.421243100,-0.228153900
35822,2020-05-11T15:23:37.172000+00:00,iphone1,51.421328300,-0.228211000
35823,2020-05-11T15:23:45.415000+00:00,iphone1,51.421422700,-0.228171800
35824,2020-05-11T15:23:54.683000+00:00,iphone1,51.421479400,-0.228050500
35825,2020-05-11T15:23:59.767000+00:00,iphone1,51.421501900,-0.227885400
35826,2020-05-11T15:24:04.895000+00:00,iphone1,51.421506500,-0.227738100
35827,2020-05-11T15:24:12.070000+00:00,iphone1,51.421506700,-0.227583500
35828,2020-05-11T15:24:18.283000+00:00,iphone1,51.421505600,-0.227427600
35829,2020-05-11T15:24:23.431000+00:00,iphone1,51.421500300,-0.227283900
35830,2020-05-11T15:24:29.505000+00:00,iphone1,51.421525000,-0.227130800
35831,2020-05-11T15:24:35.595000+00:00,iphone1,51.421567600,-0.226987200
35832,2020-05-11T15:24:42.750000+00:00,iphone1,51.421607000,-0.226838100
35833,2020-05-11T15:24:48.846000+00:00,iphone1,51.421643700,-0.226696100
35834,2020-05-11T15:24:57.006000+00:00,iphone1,51.421694600,-0.226563800
35835,2020-05-11T15:25:06.709000+00:00,iphone1,51.421752500,-0.226438400
35836,2020-05-11T15:25:23.527000+00:00,iphone1,51.421827000,-0.226347200
35837,2020-05-11T15:25:31.854000+00:00,iphone1,51.421903600,-0.226243100
35838,2020-05-11T15:25:39.220000+00:00,iphone1,51.421996600,-0.226151300
35839,2020-05-11T15:25:44.526000+00:00,iphone1,51.422081100,-0.226027200
35840,2020-05-11T15:25:49.710000+00:00,iphone1,51.422155000,-0.225939500
35841,2020-05-11T15:25:54.936000+00:00,iphone1,51.422260200,-0.225875700
35842,2020-05-11T15:26:00.163000+00:00,iphone1,51.422347300,-0.225831400
35843,2020-05-11T15:26:06.490000+00:00,iphone1,51.422452500,-0.225791600
35844,2020-05-11T15:26:13.805000+00:00,iphone1,51.422562100,-0.225816300
35845,2020-05-11T15:26:25.478000+00:00,iphone1,51.422658200,-0.225822900
35846,2020-05-11T15:26:32.967000+00:00,iphone1,51.422752300,-0.225845700
35847,2020-05-11T15:26:38.231000+00:00,iphone1,51.422842800,-0.225921600
35848,2020-05-11T15:26:44.523000+00:00,iphone1,51.422938300,-0.225981100
35849,2020-05-11T15:26:50.890000+00:00,iphone1,51.423027700,-0.226040600
35850,2020-05-11T15:26:58.223000+00:00,iphone1,51.423130500,-0.226063300
35851,2020-05-11T15:27:05.499000+00:00,iphone1,51.423229200,-0.226035900
35852,2020-05-11T15:27:12.870000+00:00,iphone1,51.423324200,-0.226005900
35853,2020-05-11T15:27:19.144000+00:00,iphone1,51.423400600,-0.225898000
35854,2020-05-11T15:27:25.395000+00:00,iphone1,51.423503600,-0.225895100
35855,2020-05-11T15:27:31.666000+00:00,iphone1,51.423598100,-0.225931700
35856,2020-05-11T15:27:39.116000+00:00,iphone1,51.423688500,-0.225952400
35857,2020-05-11T15:27:46.551000+00:00,iphone1,51.423790900,-0.225982100
35858,2020-05-11T15:27:54.987000+00:00,iphone1,51.423880600,-0.225907400
35859,2020-05-11T15:28:02.324000+00:00,iphone1,51.423970700,-0.225837600
35860,2020-05-11T15:28:09.539000+00:00,iphone1,51.424063300,-0.225802100
35861,2020-05-11T15:28:17.818000+00:00,iphone1,51.424146800,-0.225702500
35862,2020-05-11T15:28:25.116000+00:00,iphone1,51.424230200,-0.225641100
35863,2020-05-11T15:28:32.412000+00:00,iphone1,51.424331800,-0.225621800
35864,2020-05-11T15:28:39.648000+00:00,iphone1,51.424422200,-0.225694400
35865,2020-05-11T15:28:45.935000+00:00,iphone1,51.424494200,-0.225814600
35866,2020-05-11T15:28:51.222000+00:00,iphone1,51.424550800,-0.225930400
35867,2020-05-11T15:28:56.422000+00:00,iphone1,51.424607400,-0.226050900
35868,2020-05-11T15:29:02.932000+00:00,iphone1,51.424656600,-0.226189000
35869,2020-05-11T15:29:10+00:00,iphone1,51.424682700,-0.226346800
35870,2020-05-11T15:29:16.831000+00:00,iphone1,51.424667400,-0.226521600
35871,2020-05-11T15:29:35.855000+00:00,iphone1,51.424668400,-0.226377800
35874,2020-05-11T15:29:50+00:00,iphone1,51.424389200,-0.225872900
35875,2020-05-11T15:29:51+00:00,iphone1,51.424301200,-0.225768100
35876,2020-05-11T15:29:54+00:00,iphone1,51.424222400,-0.225685800
35877,2020-05-11T15:30:05.016000+00:00,iphone1,51.424137300,-0.225626800
35878,2020-05-11T15:30:12.355000+00:00,iphone1,51.424046800,-0.225597800
35879,2020-05-11T15:30:17.539000+00:00,iphone1,51.423950400,-0.225624600
35880,2020-05-11T15:30:22.762000+00:00,iphone1,51.423858900,-0.225715900
35881,2020-05-11T15:30:29.011000+00:00,iphone1,51.423769000,-0.225802400
35882,2020-05-11T15:30:33.154000+00:00,iphone1,51.423718000,-0.225929500
35883,2020-05-11T15:30:37.294000+00:00,iphone1,51.423663600,-0.226081900
35884,2020-05-11T15:30:43.444000+00:00,iphone1,51.423570900,-0.226078800
35885,2020-05-11T15:30:48.668000+00:00,iphone1,51.423493000,-0.225988600
35886,2020-05-11T15:30:55.925000+00:00,iphone1,51.423391200,-0.225977100
35887,2020-05-11T15:31:03.163000+00:00,iphone1,51.423320700,-0.226098500
35888,2020-05-11T15:31:08.346000+00:00,iphone1,51.423274100,-0.226239200
35889,2020-05-11T15:31:12.470000+00:00,iphone1,51.423173200,-0.226295100
35899,2020-05-11T15:32:19.207000+00:00,iphone1,51.422299600,-0.226491400
35900,2020-05-11T15:32:25.164000+00:00,iphone1,51.422204200,-0.226433000
35901,2020-05-11T15:32:30.228000+00:00,iphone1,51.422110200,-0.226403400
35902,2020-05-11T15:32:36.265000+00:00,iphone1,51.421993100,-0.226407100
35903,2020-05-11T15:32:41.411000+00:00,iphone1,51.421891600,-0.226416400
35904,2020-05-11T15:32:49.023000+00:00,iphone1,51.421798600,-0.226450300
35905,2020-05-11T15:33:03.040000+00:00,iphone1,51.421719800,-0.226552600
35906,2020-05-11T15:33:12.385000+00:00,iphone1,51.421639000,-0.226638600
35907,2020-05-11T15:33:21.574000+00:00,iphone1,51.421555100,-0.226717700
35908,2020-05-11T15:33:30.803000+00:00,iphone1,51.421489300,-0.226833600
35909,2020-05-11T15:33:39.040000+00:00,iphone1,51.421451300,-0.226979800
35910,2020-05-11T15:33:44.187000+00:00,iphone1,51.421442500,-0.227136800
35911,2020-05-11T15:33:50.359000+00:00,iphone1,51.421434300,-0.227291900
35912,2020-05-11T15:33:55.702000+00:00,iphone1,51.421395800,-0.227429900
35913,2020-05-11T15:34:05.009000+00:00,iphone1,51.421350800,-0.227563200
35914,2020-05-11T15:34:11.222000+00:00,iphone1,51.421345800,-0.227714200
35915,2020-05-11T15:34:18.515000+00:00,iphone1,51.421354000,-0.227873300
35916,2020-05-11T15:34:24.687000+00:00,iphone1,51.421350100,-0.228027300
35917,2020-05-11T15:34:31.864000+00:00,iphone1,51.421343200,-0.228175100
35918,2020-05-11T15:34:39.023000+00:00,iphone1,51.421316200,-0.228316200
35919,2020-05-11T15:34:46.121000+00:00,iphone1,51.421238600,-0.228414600
35920,2020-05-11T15:34:52.373000+00:00,iphone1,51.421143300,-0.228393800
35921,2020-05-11T15:34:57.514000+00:00,iphone1,51.421054000,-0.228319600
35922,2020-05-11T15:35:02.705000+00:00,iphone1,51.420971300,-0.228244200
35923,2020-05-11T15:35:11.497000+00:00,iphone1,51.420866300,-0.228191000
35924,2020-05-11T15:35:15.793000+00:00,iphone1,51.420801600,-0.228089000
35925,2020-05-11T15:35:24.292000+00:00,iphone1,51.420715800,-0.228015500
35926,2020-05-11T15:35:31.592000+00:00,iphone1,51.420614800,-0.228082400
35927,2020-05-11T15:35:37.878000+00:00,iphone1,51.420553100,-0.228204900
35928,2020-05-11T15:35:45.389000+00:00,iphone1,51.420471500,-0.228294600
35929,2020-05-11T15:35:54.187000+00:00,iphone1,51.420417100,-0.228414200
35930,2020-05-11T15:36:01.381000+00:00,iphone1,51.420329300,-0.228480800
35931,2020-05-11T15:36:09.685000+00:00,iphone1,51.420240000,-0.228501100
35932,2020-05-11T15:36:16.958000+00:00,iphone1,51.420194300,-0.228635700
35933,2020-05-11T15:36:24.234000+00:00,iphone1,51.420136600,-0.228767800
35934,2020-05-11T15:36:32.596000+00:00,iphone1,51.420114700,-0.228915000
35935,2020-05-11T15:36:39.931000+00:00,iphone1,51.420047100,-0.229017000
35936,2020-05-11T15:36:46.299000+00:00,iphone1,51.419977900,-0.229109500
35937,2020-05-11T15:36:53.753000+00:00,iphone1,51.419897800,-0.229212400
35938,2020-05-11T15:37:00.103000+00:00,iphone1,51.419809700,-0.229303300
35939,2020-05-11T15:37:06.449000+00:00,iphone1,51.419747300,-0.229421400
35940,2020-05-11T15:37:14.951000+00:00,iphone1,51.419699000,-0.229543600
35941,2020-05-11T15:37:23.428000+00:00,iphone1,51.419617600,-0.229644400
35942,2020-05-11T15:37:30.819000+00:00,iphone1,51.419528900,-0.229713500
35943,2020-05-11T15:37:36.861000+00:00,iphone1,51.419437700,-0.229715300
35944,2020-05-11T15:37:43.601000+00:00,iphone1,51.419340300,-0.229687700
35945,2020-05-11T15:37:54.937000+00:00,iphone1,51.419274200,-0.229583500
35946,2020-05-11T15:38:00.141000+00:00,iphone1,51.419179900,-0.229542100
35947,2020-05-11T15:38:05.505000+00:00,iphone1,51.419075900,-0.229508600
35948,2020-05-11T15:38:13.854000+00:00,iphone1,51.418984200,-0.229474700
35949,2020-05-11T15:38:21.042000+00:00,iphone1,51.418891100,-0.229439200
35950,2020-05-11T15:38:29.266000+00:00,iphone1,51.418787000,-0.229437300
35951,2020-05-11T15:38:35.478000+00:00,iphone1,51.418686100,-0.229412500
35952,2020-05-11T15:38:42.752000+00:00,iphone1,51.418590800,-0.229350600
35953,2020-05-11T15:38:51.053000+00:00,iphone1,51.418511700,-0.229255300
35954,2020-05-11T15:38:56.236000+00:00,iphone1,51.418421900,-0.229244100
35955,2020-05-11T15:39:01.364000+00:00,iphone1,51.418330100,-0.229267400
35956,2020-05-11T15:39:09.708000+00:00,iphone1,51.418238700,-0.229342100
35957,2020-05-11T15:39:16.944000+00:00,iphone1,51.418190400,-0.229487300
35958,2020-05-11T15:39:23.294000+00:00,iphone1,51.418197000,-0.229663100
35959,2020-05-11T15:39:27.555000+00:00,iphone1,51.418249600,-0.229821100
35960,2020-05-11T15:39:30.291000+00:00,iphone1,51.418315400,-0.229943000
35961,2020-05-11T15:39:41.706000+00:00,iphone1,51.418267500,-0.230072000
35962,2020-05-11T15:39:54.212000+00:00,iphone1,51.418192600,-0.230165700
35963,2020-05-11T15:40:01.485000+00:00,iphone1,51.418095900,-0.230202100
35964,2020-05-11T15:40:04.638000+00:00,iphone1,51.417999600,-0.230135100
35965,2020-05-11T15:40:08.826000+00:00,iphone1,51.417915600,-0.230062400
35966,2020-05-11T15:40:16.078000+00:00,iphone1,51.417816400,-0.230019500
35967,2020-05-11T15:40:23.353000+00:00,iphone1,51.417720800,-0.230022700
35968,2020-05-11T15:40:29.584000+00:00,iphone1,51.417614400,-0.229970800
35969,2020-05-11T15:40:33.727000+00:00,iphone1,51.417527600,-0.229914700
35970,2020-05-11T15:40:39.975000+00:00,iphone1,51.417433100,-0.229848900
35971,2020-05-11T15:40:46.148000+00:00,iphone1,51.417336900,-0.229808700
35972,2020-05-11T15:40:55.398000+00:00,iphone1,51.417241500,-0.229776300
35973,2020-05-11T15:41:05.711000+00:00,iphone1,51.417141800,-0.229779600
35974,2020-05-11T15:41:13.913000+00:00,iphone1,51.417039800,-0.229776600
35975,2020-05-11T15:41:20.026000+00:00,iphone1,51.416948200,-0.229728600
35976,2020-05-11T15:41:28.172000+00:00,iphone1,51.416842600,-0.229739300
35977,2020-05-11T15:41:34.300000+00:00,iphone1,51.416752500,-0.229789600
35978,2020-05-11T15:41:40.062000+00:00,iphone1,51.416660200,-0.229838800
35979,2020-05-11T15:41:46.567000+00:00,iphone1,51.416598300,-0.229963500
35980,2020-05-11T15:41:52.753000+00:00,iphone1,51.416546600,-0.230085900
35981,2020-05-11T15:41:58.867000+00:00,iphone1,51.416517700,-0.230222800
35982,2020-05-11T15:42:06.991000+00:00,iphone1,51.416441100,-0.230327000
35983,2020-05-11T15:42:13.065000+00:00,iphone1,51.416364000,-0.230409700
35984,2020-05-11T15:42:20.222000+00:00,iphone1,51.416291900,-0.230519700
35985,2020-05-11T15:42:27.438000+00:00,iphone1,51.416264100,-0.230659600
35986,2020-05-11T15:42:33.674000+00:00,iphone1,51.416251100,-0.230826800
35987,2020-05-11T15:42:38.896000+00:00,iphone1,51.416246500,-0.230983800
35988,2020-05-11T15:42:47.255000+00:00,iphone1,51.416218100,-0.231135000
35989,2020-05-11T15:42:53.433000+00:00,iphone1,51.416176900,-0.231274400
35990,2020-05-11T15:43:00.846000+00:00,iphone1,51.416077500,-0.231311000
35991,2020-05-11T15:43:08.632000+00:00,iphone1,51.415985100,-0.231266900
35992,2020-05-11T15:43:12.674000+00:00,iphone1,51.415915600,-0.231158100
35993,2020-05-11T15:43:17.722000+00:00,iphone1,51.415842600,-0.231060500
35994,2020-05-11T15:43:22.816000+00:00,iphone1,51.415765300,-0.230985600
35995,2020-05-11T15:43:26.813000+00:00,iphone1,51.415691700,-0.230864200
35996,2020-05-11T15:43:35.038000+00:00,iphone1,51.415620600,-0.230756900
35997,2020-05-11T15:43:42.194000+00:00,iphone1,51.415542400,-0.230676700
35998,2020-05-11T15:43:50.357000+00:00,iphone1,51.415450400,-0.230610000
35999,2020-05-11T15:43:57.573000+00:00,iphone1,51.415350100,-0.230583100
36000,2020-05-11T15:44:01.599000+00:00,iphone1,51.415255000,-0.230513500
36001,2020-05-11T15:44:06.667000+00:00,iphone1,51.415166300,-0.230438400
36002,2020-05-11T15:44:13.803000+00:00,iphone1,51.415076800,-0.230393600
36003,2020-05-11T15:44:22.951000+00:00,iphone1,51.414987400,-0.230439900
36004,2020-05-11T15:44:30.029000+00:00,iphone1,51.414906400,-0.230537300
36005,2020-05-11T15:44:37.092000+00:00,iphone1,51.414858300,-0.230673700
36006,2020-05-11T15:44:43.064000+00:00,iphone1,51.414810000,-0.230811100
36007,2020-05-11T15:44:49.160000+00:00,iphone1,51.414757700,-0.230940800
36008,2020-05-11T15:44:53.220000+00:00,iphone1,51.414742200,-0.231091600
36009,2020-05-11T15:45:01.385000+00:00,iphone1,51.414671400,-0.231190000
36010,2020-05-11T15:45:09.586000+00:00,iphone1,51.414589100,-0.231271200
36011,2020-05-11T15:45:17.786000+00:00,iphone1,51.414541400,-0.231410500
36012,2020-05-11T15:45:22.914000+00:00,iphone1,51.414445900,-0.231460000
36013,2020-05-11T15:45:29.109000+00:00,iphone1,51.414348500,-0.231483300
36014,2020-05-11T15:45:37.331000+00:00,iphone1,51.414258900,-0.231543900
36015,2020-05-11T15:45:44.508000+00:00,iphone1,51.414190900,-0.231648300
36016,2020-05-11T15:45:51.785000+00:00,iphone1,51.414122400,-0.231752900
36017,2020-05-11T15:45:56.972000+00:00,iphone1,51.414031900,-0.231795500
36018,2020-05-11T15:46:01.132000+00:00,iphone1,51.413951500,-0.231862100
36019,2020-05-11T15:46:06.279000+00:00,iphone1,51.413871000,-0.231969300
36020,2020-05-11T15:46:12.511000+00:00,iphone1,51.413793800,-0.232072700
36021,2020-05-11T15:46:19.706000+00:00,iphone1,51.413713500,-0.232159300
36022,2020-05-11T15:46:27.985000+00:00,iphone1,51.413631700,-0.232239100
36023,2020-05-11T15:46:36.267000+00:00,iphone1,51.413551000,-0.232325800
36024,2020-05-11T15:46:42.503000+00:00,iphone1,51.413505500,-0.232456200
36025,2020-05-11T15:46:51.883000+00:00,iphone1,51.413463700,-0.232586900
36026,2020-05-11T15:47:00.445000+00:00,iphone1,51.413358400,-0.232608200
36027,2020-05-11T15:47:07.344000+00:00,iphone1,51.413307400,-0.232731300
36028,2020-05-11T15:47:13.575000+00:00,iphone1,51.413290100,-0.232875900
36029,2020-05-11T15:47:19.692000+00:00,iphone1,51.413274100,-0.233018400
36030,2020-05-11T15:47:25.844000+00:00,iphone1,51.413271900,-0.233172800
36031,2020-05-11T15:47:35.172000+00:00,iphone1,51.413232000,-0.233308000
36032,2020-05-11T15:47:41.341000+00:00,iphone1,51.413203900,-0.233460200
36033,2020-05-11T15:47:47.612000+00:00,iphone1,51.413175000,-0.233607400
36034,2020-05-11T15:47:56.312000+00:00,iphone1,51.413099000,-0.233711000
36035,2020-05-11T15:48:03.483000+00:00,iphone1,51.413045000,-0.233830300
36036,2020-05-11T15:48:09.719000+00:00,iphone1,51.412949800,-0.233843700
36037,2020-05-11T15:48:14.900000+00:00,iphone1,51.412849300,-0.233847600
36038,2020-05-11T15:48:21.135000+00:00,iphone1,51.412749600,-0.233851200
36039,2020-05-11T15:48:28.369000+00:00,iphone1,51.412651500,-0.233812100
36040,2020-05-11T15:48:34.545000+00:00,iphone1,51.412553400,-0.233761300
36041,2020-05-11T15:48:39.710000+00:00,iphone1,51.412472300,-0.233671700
36042,2020-05-11T15:48:47.971000+00:00,iphone1,51.412376100,-0.233671500
36043,2020-05-11T15:48:53.120000+00:00,iphone1,51.412282000,-0.233675800
36044,2020-05-11T15:48:58.248000+00:00,iphone1,51.412186700,-0.233643700
36045,2020-05-11T15:49:05.522000+00:00,iphone1,51.412086200,-0.233628600
36046,2020-05-11T15:49:12.799000+00:00,iphone1,51.411995000,-0.233640500
36047,2020-05-11T15:49:20.037000+00:00,iphone1,51.411892700,-0.233605600
36048,2020-05-11T15:49:25.160000+00:00,iphone1,51.411807600,-0.233552500
36049,2020-05-11T15:49:30.347000+00:00,iphone1,51.411719000,-0.233512900
36050,2020-05-11T15:49:35.496000+00:00,iphone1,51.411628800,-0.233513000
36051,2020-05-11T15:49:42.750000+00:00,iphone1,51.411540000,-0.233566700
36052,2020-05-11T15:49:51.956000+00:00,iphone1,51.411481300,-0.233702400
36053,2020-05-11T15:49:57.086000+00:00,iphone1,51.411465500,-0.233850100
36054,2020-05-11T15:50:03.261000+00:00,iphone1,51.411451200,-0.234005300
36055,2020-05-11T15:50:10.458000+00:00,iphone1,51.411479800,-0.234174800
36056,2020-05-11T15:50:15.620000+00:00,iphone1,51.411513900,-0.234316000
36057,2020-05-11T15:50:23.962000+00:00,iphone1,51.411554500,-0.234459500
36058,2020-05-11T15:50:30.194000+00:00,iphone1,51.411618000,-0.234593600
36059,2020-05-11T15:50:35.340000+00:00,iphone1,51.411703800,-0.234666200
36060,2020-05-11T15:50:40.487000+00:00,iphone1,51.411792000,-0.234718300
36061,2020-05-11T15:50:45.611000+00:00,iphone1,51.411884000,-0.234706200
36062,2020-05-11T15:50:51.808000+00:00,iphone1,51.411985000,-0.234741400
36063,2020-05-11T15:50:59.099000+00:00,iphone1,51.412087500,-0.234751200
36064,2020-05-11T15:51:07.207000+00:00,iphone1,51.412169700,-0.234815700
36065,2020-05-11T15:51:43.163000+00:00,iphone1,51.412121900,-0.234941400
36071,2020-05-11T15:56:32.853000+00:00,iphone1,51.412058900,-0.234788400
36072,2020-05-12T15:04:03.648000+00:00,iphone1,51.412034900,-0.234738300
36073,2020-05-12T15:04:05.684000+00:00,iphone1,51.412016100,-0.234724000
36074,2020-05-12T15:04:39.167000+00:00,iphone1,51.412040600,-0.234751800
36075,2020-05-12T15:05:38.828000+00:00,iphone1,51.412034800,-0.234734300
36076,2020-05-12T16:04:21.656000+00:00,iphone1,51.411534200,-0.234229900
36088,2020-05-12T16:05:38.560000+00:00,iphone1,51.412099100,-0.233437900
36089,2020-05-12T16:05:45.625000+00:00,iphone1,51.412189200,-0.233466200
36090,2020-05-12T16:05:52.621000+00:00,iphone1,51.412281000,-0.233486100
36091,2020-05-12T16:05:58.616000+00:00,iphone1,51.412374600,-0.233490000
36092,2020-05-12T16:06:05.540000+00:00,iphone1,51.412467800,-0.233524600
36093,2020-05-12T16:06:12.843000+00:00,iphone1,51.412563300,-0.233555300
36094,2020-05-12T16:06:19.848000+00:00,iphone1,51.412663700,-0.233551500
36095,2020-05-12T16:06:27+00:00,iphone1,51.412753600,-0.233574000
36096,2020-05-12T16:06:33.305000+00:00,iphone1,51.412848000,-0.233582000
36097,2020-05-12T16:06:41+00:00,iphone1,51.412942800,-0.233587800
36098,2020-05-12T16:06:47+00:00,iphone1,51.413035900,-0.233579000
36099,2020-05-12T16:06:52.787000+00:00,iphone1,51.413132200,-0.233565400
36100,2020-05-12T16:06:59.616000+00:00,iphone1,51.413170800,-0.233427500
36101,2020-05-12T16:07:04.980000+00:00,iphone1,51.413229300,-0.233298400
36102,2020-05-12T16:07:12.800000+00:00,iphone1,51.413265800,-0.233156100
36103,2020-05-12T16:07:18.788000+00:00,iphone1,51.413234900,-0.233020700
36104,2020-05-12T16:07:27+00:00,iphone1,51.413258500,-0.232879000
36105,2020-05-12T16:07:32.804000+00:00,iphone1,51.413307600,-0.232736000
36106,2020-05-12T16:07:38.760000+00:00,iphone1,51.413348400,-0.232602200
36107,2020-05-12T16:07:44.764000+00:00,iphone1,51.413408900,-0.232494100
36108,2020-05-12T16:07:51+00:00,iphone1,51.413463100,-0.232376600
36109,2020-05-12T16:07:58+00:00,iphone1,51.413528100,-0.232273200
36110,2020-05-12T16:08:03.887000+00:00,iphone1,51.413595200,-0.232167200
36111,2020-05-12T16:08:10.222000+00:00,iphone1,51.413664200,-0.232069100
36112,2020-05-12T16:08:16.920000+00:00,iphone1,51.413734300,-0.231972500
36113,2020-05-12T16:08:24.001000+00:00,iphone1,51.413805000,-0.231873800
36114,2020-05-12T16:08:30.524000+00:00,iphone1,51.413860100,-0.231750000
36115,2020-05-12T16:08:40+00:00,iphone1,51.413919600,-0.231642200
36116,2020-05-12T16:08:45.638000+00:00,iphone1,51.414019600,-0.231611800
36117,2020-05-12T16:08:51.641000+00:00,iphone1,51.414106800,-0.231525900
36118,2020-05-12T16:08:58.707000+00:00,iphone1,51.414191400,-0.231451500
36119,2020-05-12T16:09:05.020000+00:00,iphone1,51.414249100,-0.231339100
36120,2020-05-12T16:09:12.802000+00:00,iphone1,51.414319300,-0.231234500
36121,2020-05-12T16:09:20.796000+00:00,iphone1,51.414405800,-0.231155900
36122,2020-05-12T16:09:29+00:00,iphone1,51.414485600,-0.231088700
36123,2020-05-12T16:09:36.219000+00:00,iphone1,51.414557300,-0.230969900
36124,2020-05-12T16:09:41.802000+00:00,iphone1,51.414631000,-0.230872900
36125,2020-05-12T16:09:46.781000+00:00,iphone1,51.414704800,-0.230772900
