id,timestamp,tz,batch_id,row_id,device_id,altitude,accuracy,heading,speed,activity,activity_confidence,trip_id,latitude,longitude,filter_accuracy,filter_jumps,filter_static,filter_time,osm_id,osm_key,osm_value,osm_type,extent,street,postcode,city,state,country
35267,2020-05-09T17:17:05.164000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,413,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.415509000,-0.230485300,,,,,713186266,building,house,W,"[-0.2303533, 51.4155511, -0.2300801, 51.4153963]",Pepys Road,SW20 8NS,London,England,United Kingdom
35268,2020-05-09T17:17:11.443000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,414,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.415583000,-0.230597400,,,,,713184478,building,house,W,"[-0.230493, 51.4157444, -0.2303199, 51.4156491]",Pepys Road,SW20 8NR,London,England,United Kingdom
35269,2020-05-09T17:17:17.320000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,415,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.415658000,-0.230681300,,,,,713184475,building,house,W,"[-0.2305373, 51.4157992, -0.2303641, 51.415704]",Pepys Road,SW20 8NR,London,England,United Kingdom
35270,2020-05-09T17:17:24.239000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,416,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.415742500,-0.230775800,,,,,713184479,building,house,W,"[-0.2305781, 51.4158799, -0.2304136, 51.4157978]",Pepys Road,SW20 8NR,London,England,United Kingdom
35271,2020-05-09T17:17:31.181000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,417,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.415825300,-0.230834500,,,,,713184476,building,house,W,"[-0.2306029, 51.4159393, -0.2304384, 51.4158572]",Pepys Road,SW20 8NR,London,England,United Kingdom
35272,2020-05-09T17:17:36.480000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,418,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.415917600,-0.230874300,,,,,713184477,building,house,W,"[-0.2307054, 51.4160641, -0.2305072, 51.4159349]",Pepys Road,SW20 8NR,London,England,United Kingdom
35273,2020-05-09T17:17:44.504000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,419,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.416011400,-0.230892600,,,,,713184477,building,house,W,"[-0.2307054, 51.4160641, -0.2305072, 51.4159349]",Pepys Road,SW20 8NR,London,England,United Kingdom
35274,2020-05-09T17:17:54.382000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,420,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.416101400,-0.230885200,,,,,712680448,building,house,W,"[-0.2307654, 51.4162289, -0.2305868, 51.416129]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
35275,2020-05-09T17:18:03.314000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,421,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.416193900,-0.230885300,,,,,712680448,building,house,W,"[-0.2307654, 51.4162289, -0.2305868, 51.416129]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
35276,2020-05-09T17:18:14.166000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,422,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.416240100,-0.230744400,,,,,712680448,building,house,W,"[-0.2307654, 51.4162289, -0.2305868, 51.416129]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
35277,2020-05-09T17:18:18.757000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,423,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.416231300,-0.230587100,,,,,712680448,building,house,W,"[-0.2307654, 51.4162289, -0.2305868, 51.416129]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
35278,2020-05-09T17:18:25.940000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,424,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.416247500,-0.230436100,,,,,712680447,building,house,W,"[-0.2304925, 51.4162109, -0.2303304, 51.4161258]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
35279,2020-05-09T17:18:31.658000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,425,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.416314700,-0.230332800,,,,,712680445,building,house,W,"[-0.2303167, 51.4163143, -0.230057, 51.4161553]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
35280,2020-05-09T17:18:37+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,426,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.416381700,-0.230235400,,,,,712680445,building,house,W,"[-0.2303167, 51.4163143, -0.230057, 51.4161553]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
35281,2020-05-09T17:18:43.181000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,427,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.416453400,-0.230142400,,,,,712680444,building,house,W,"[-0.2301431, 51.4163982, -0.2298826, 51.4162379]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
35282,2020-05-09T17:18:49.723000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,428,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.416533500,-0.230044000,,,,,712680443,building,house,W,"[-0.2299624, 51.4164972, -0.2297508, 51.4163676]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
35283,2020-05-09T17:18:58.533000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,429,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.416614200,-0.229968700,,,,,712680442,building,house,W,"[-0.2298236, 51.4165961, -0.229612, 51.4164665]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
35284,2020-05-09T17:19:07.448000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,430,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.416691300,-0.229886700,,,,,712680441,building,house,W,"[-0.2297068, 51.4166934, -0.2294954, 51.4165633]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
35285,2020-05-09T17:19:15.016000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,431,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.416764400,-0.229795200,,,,,712680441,building,house,W,"[-0.2297068, 51.4166934, -0.2294954, 51.4165633]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
35286,2020-05-09T17:19:20.852000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,432,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.416868800,-0.229775500,,,,,4430788,highway,secondary,W,"[-0.230972, 51.4182584, -0.2297393, 51.4162794]",,SW20,London,England,United Kingdom
35287,2020-05-09T17:19:28.371000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,433,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.416962900,-0.229756900,,,,,4430788,highway,secondary,W,"[-0.230972, 51.4182584, -0.2297393, 51.4162794]",,SW20,London,England,United Kingdom
35288,2020-05-09T17:19:35.926000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,434,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.417053100,-0.229700800,,,,,4430788,highway,secondary,W,"[-0.230972, 51.4182584, -0.2297393, 51.4162794]",,SW20,London,England,United Kingdom
35289,2020-05-09T17:19:43.270000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,435,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.417143900,-0.229708200,,,,,4430788,highway,secondary,W,"[-0.230972, 51.4182584, -0.2297393, 51.4162794]",,SW20,London,England,United Kingdom
35290,2020-05-09T17:19:52.843000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,436,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.417235700,-0.229726600,,,,,712678200,building,house,W,"[-0.2294967, 51.4172372, -0.2293783, 51.4171419]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
35291,2020-05-09T17:20:00.278000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,437,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.417328400,-0.229739500,,,,,712678199,building,house,W,"[-0.2294967, 51.4173459, -0.2293783, 51.4172506]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
35292,2020-05-09T17:20:08.710000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,438,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.417426400,-0.229742500,,,,,712678198,building,house,W,"[-0.2295201, 51.4175191, -0.2292798, 51.4174078]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
35293,2020-05-09T17:20:15.365000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,439,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.417518900,-0.229759300,,,,,469789657,highway,bus_stop,N,,Cottenham Park Road,SW20,London,England,United Kingdom
35294,2020-05-09T17:20:22.232000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,440,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.417610300,-0.229773300,,,,,469789657,highway,bus_stop,N,,Cottenham Park Road,SW20,London,England,United Kingdom
35295,2020-05-09T17:20:29.627000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,441,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.417704300,-0.229786100,,,,,469789657,highway,bus_stop,N,,Cottenham Park Road,SW20,London,England,United Kingdom
35296,2020-05-09T17:20:34.912000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,442,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.417797000,-0.229755600,,,,,469789657,highway,bus_stop,N,,Cottenham Park Road,SW20,London,England,United Kingdom
35297,2020-05-09T17:20:42.228000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,443,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.417890900,-0.229763600,,,,,675724403,building,house,W,"[-0.2295911, 51.4179611, -0.229374, 51.4178754]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
35298,2020-05-09T17:20:49.671000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,444,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.417984700,-0.229742600,,,,,675724403,building,house,W,"[-0.2295911, 51.4179611, -0.229374, 51.4178754]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
35299,2020-05-09T17:20:57.051000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,445,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.418079600,-0.229743200,,,,,415462591,amenity,post_box,N,,Cottenham Park Road,SW20,London,England,United Kingdom
35300,2020-05-09T17:21:03.870000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,446,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.418169900,-0.229711900,,,,,415462591,amenity,post_box,N,,Cottenham Park Road,SW20,London,England,United Kingdom
35301,2020-05-09T17:21:10.794000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,447,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.418247100,-0.229621400,,,,,4430806,highway,secondary,W,"[-0.2298761, 51.4183308, -0.2292297, 51.4182584]",,SW20,London,England,United Kingdom
35302,2020-05-09T17:21:20.169000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,448,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.418333600,-0.229548600,,,,,4430806,highway,secondary,W,"[-0.2298761, 51.4183308, -0.2292297, 51.4182584]",,SW20,London,England,United Kingdom
35303,2020-05-09T17:21:28+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,449,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.418347000,-0.229405600,,,,,4430806,highway,secondary,W,"[-0.2298761, 51.4183308, -0.2292297, 51.4182584]",,SW20,London,England,United Kingdom
35304,2020-05-09T17:21:35.264000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,450,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.418364900,-0.229257400,,,,,4430806,highway,secondary,W,"[-0.2298761, 51.4183308, -0.2292297, 51.4182584]",,SW20,London,England,United Kingdom
35305,2020-05-09T17:21:40.051000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,451,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.418449900,-0.229202000,,,,,4430806,highway,secondary,W,"[-0.2298761, 51.4183308, -0.2292297, 51.4182584]",,SW20,London,England,United Kingdom
35306,2020-05-09T17:21:45.258000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,452,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.418556100,-0.229211400,,,,,712721866,building,apartments,W,"[-0.2290928, 51.4188693, -0.2288371, 51.4186072]",Woodhayes Road,SW19,London,England,United Kingdom
35307,2020-05-09T17:21:50.435000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,453,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.418645000,-0.229276500,,,,,712721866,building,apartments,W,"[-0.2290928, 51.4188693, -0.2288371, 51.4186072]",Woodhayes Road,SW19,London,England,United Kingdom
35308,2020-05-09T17:21:57.709000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,454,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.418739300,-0.229320600,,,,,712721866,building,apartments,W,"[-0.2290928, 51.4188693, -0.2288371, 51.4186072]",Woodhayes Road,SW19,London,England,United Kingdom
35309,2020-05-09T17:22:06.871000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,455,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.418806400,-0.229215400,,,,,712721865,building,house,W,"[-0.2291438, 51.4189615, -0.2289253, 51.4188689]",Woodhayes Road,SW19,London,England,United Kingdom
35312,2020-05-09T17:22:26.652000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,458,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.419076900,-0.229380300,,,,,712726041,building,house,W,"[-0.2292309, 51.4192852, -0.2290675, 51.4191786]",Peregrine Way,SW19,London,England,United Kingdom
35313,2020-05-09T17:22:35.346000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,459,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.419182300,-0.229420500,,,,,713178307,building,house,W,"[-0.2297803, 51.4192189, -0.229603, 51.4191029]",Woodhayes Road,SW19,London,England,United Kingdom
35314,2020-05-09T17:22:40.611000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,460,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.419289200,-0.229450800,,,,,712726049,building,house,W,"[-0.2292962, 51.4194429, -0.2291328, 51.4193363]",Peregrine Way,SW19,London,England,United Kingdom
35315,2020-05-09T17:22:45.183000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,461,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.419389500,-0.229482500,,,,,712726049,building,house,W,"[-0.2292962, 51.4194429, -0.2291328, 51.4193363]",Peregrine Way,SW19,London,England,United Kingdom
35316,2020-05-09T17:22:51.373000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,462,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.419500800,-0.229517000,,,,,712726048,building,house,W,"[-0.2293362, 51.4195682, -0.2291767, 51.4194409]",Woodhayes Road,SW19,London,England,United Kingdom
35317,2020-05-09T17:22:58.668000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,463,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.419584500,-0.229573800,,,,,713178304,building,house,W,"[-0.2299686, 51.4196134, -0.2297669, 51.4195086]",Woodhayes Road,SW19,London,England,United Kingdom
35318,2020-05-09T17:23:06.248000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,464,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.419677300,-0.229626200,,,,,713178304,building,house,W,"[-0.2299686, 51.4196134, -0.2297669, 51.4195086]",Woodhayes Road,SW19,London,England,United Kingdom
35319,2020-05-09T17:23:13.173000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,465,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.419763500,-0.229549500,,,,,713178303,building,house,W,"[-0.2299429, 51.4199375, -0.2297555, 51.4198193]",Ernle Road,SW20,London,England,United Kingdom
35320,2020-05-09T17:23:20.895000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,466,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.419834300,-0.229454100,,,,,713178279,building,house,W,"[-0.229765, 51.4200367, -0.2295394, 51.4199135]",Woodhayes Road,SW19,London,England,United Kingdom
35321,2020-05-09T17:23:27.759000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,467,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.419874200,-0.229318800,,,,,712726051,building,house,W,"[-0.2292761, 51.4198186, -0.2290799, 51.4196969]",Woodhayes Road,SW19,London,England,United Kingdom
35322,2020-05-09T17:23:33.890000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,468,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.419900400,-0.229178400,,,,,712726052,building,house,W,"[-0.2291551, 51.4198866, -0.2289588, 51.4197649]",Peregrine Way,SW19,London,England,United Kingdom
35323,2020-05-09T17:23:42.110000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,469,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.419944500,-0.229038100,,,,,712726052,building,house,W,"[-0.2291551, 51.4198866, -0.2289588, 51.4197649]",Peregrine Way,SW19,London,England,United Kingdom
35324,2020-05-09T17:23:49.326000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,470,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.420030400,-0.228972700,,,,,712726055,building,house,W,"[-0.2289126, 51.4200655, -0.2287205, 51.4199455]",Peregrine Way,SW19,London,England,United Kingdom
35325,2020-05-09T17:23:56.968000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,471,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.420128400,-0.228954100,,,,,712726055,building,house,W,"[-0.2289126, 51.4200655, -0.2287205, 51.4199455]",Peregrine Way,SW19,London,England,United Kingdom
35326,2020-05-09T17:24:03.686000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,472,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.420217600,-0.228926400,,,,,4430811,highway,secondary,W,"[-0.2296266, 51.421825, -0.226469, 51.4183308]",,SW19,London,England,United Kingdom
35327,2020-05-09T17:24:10.232000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,473,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.420282100,-0.228822500,,,,,4430811,highway,secondary,W,"[-0.2296266, 51.421825, -0.226469, 51.4183308]",,SW19,London,England,United Kingdom
35328,2020-05-09T17:24:16.369000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,474,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.420345800,-0.228716700,,,,,4430811,highway,secondary,W,"[-0.2296266, 51.421825, -0.226469, 51.4183308]",,SW19,London,England,United Kingdom
35329,2020-05-09T17:24:23.269000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,475,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.420405900,-0.228599700,,,,,4430811,highway,secondary,W,"[-0.2296266, 51.421825, -0.226469, 51.4183308]",,SW19,London,England,United Kingdom
35330,2020-05-09T17:24:29.763000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,476,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.420455300,-0.228471300,,,,,469787640,highway,bus_stop,N,,Woodhayes Road,SW19,London,England,United Kingdom
35331,2020-05-09T17:24:38.169000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,477,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.420521200,-0.228347300,,,,,469787640,highway,bus_stop,N,,Woodhayes Road,SW19,London,England,United Kingdom
35332,2020-05-09T17:24:47.253000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,478,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.420583900,-0.228237400,,,,,469787640,highway,bus_stop,N,,Woodhayes Road,SW19,London,England,United Kingdom
35333,2020-05-09T17:24:53.916000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,479,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.420668300,-0.228184200,,,,,469787640,highway,bus_stop,N,,Woodhayes Road,SW19,London,England,United Kingdom
35334,2020-05-09T17:25:00.252000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,480,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.420757300,-0.228140000,,,,,294646913,highway,service,W,"[-0.2285552, 51.4210761, -0.2281278, 51.4210241]",,SW19,London,England,United Kingdom
35335,2020-05-09T17:25:06.292000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,481,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.420853000,-0.228085300,,,,,294646913,highway,service,W,"[-0.2285552, 51.4210761, -0.2281278, 51.4210241]",,SW19,London,England,United Kingdom
35336,2020-05-09T17:25:14.712000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,482,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.420939100,-0.228018300,,,,,294646913,highway,service,W,"[-0.2285552, 51.4210761, -0.2281278, 51.4210241]",,SW19,London,England,United Kingdom
35337,2020-05-09T17:25:21.133000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,483,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.421032200,-0.228019500,,,,,294646913,highway,service,W,"[-0.2285552, 51.4210761, -0.2281278, 51.4210241]",,SW19,London,England,United Kingdom
35338,2020-05-09T17:25:27.749000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,484,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.421119200,-0.228064800,,,,,294646913,highway,service,W,"[-0.2285552, 51.4210761, -0.2281278, 51.4210241]",,SW19,London,England,United Kingdom
35339,2020-05-09T17:25:34.809000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,485,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.421202700,-0.228126300,,,,,294646913,highway,service,W,"[-0.2285552, 51.4210761, -0.2281278, 51.4210241]",,SW19,London,England,United Kingdom
35340,2020-05-09T17:25:41.210000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,486,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.421284800,-0.228197800,,,,,294646913,highway,service,W,"[-0.2285552, 51.4210761, -0.2281278, 51.4210241]",,SW19,London,England,United Kingdom
35341,2020-05-09T17:25:51.991000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,487,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.421367900,-0.228114100,,,,,450830265,amenity,pub,W,"[-0.2279171, 51.4216337, -0.2275674, 51.4213763]",Crooked Billet,SW19 4RQ,London,England,United Kingdom
35342,2020-05-09T17:25:59.372000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,488,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.421373600,-0.227961000,,,,,450830265,amenity,pub,W,"[-0.2279171, 51.4216337, -0.2275674, 51.4213763]",Crooked Billet,SW19 4RQ,London,England,United Kingdom
35343,2020-05-09T17:26:07.089000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,489,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.421387100,-0.227806600,,,,,450830265,amenity,pub,W,"[-0.2279171, 51.4216337, -0.2275674, 51.4213763]",Crooked Billet,SW19 4RQ,London,England,United Kingdom
35344,2020-05-09T17:26:14.264000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,490,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.421392100,-0.227660100,,,,,4430813,highway,residential,W,"[-0.2281907, 51.4216141, -0.2266266, 51.4207744]",,SW19,London,England,United Kingdom
35345,2020-05-09T17:26:20.625000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,491,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.421417600,-0.227516100,,,,,4430813,highway,residential,W,"[-0.2281907, 51.4216141, -0.2266266, 51.4207744]",,SW19,London,England,United Kingdom
35346,2020-05-09T17:26:26.500000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,492,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.421449200,-0.227373400,,,,,4430813,highway,residential,W,"[-0.2281907, 51.4216141, -0.2266266, 51.4207744]",,SW19,London,England,United Kingdom
35347,2020-05-09T17:26:33.832000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,493,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.421486300,-0.227226200,,,,,450830263,amenity,pub,W,"[-0.2274881, 51.4216987, -0.2272487, 51.4214741]",Crooked Billet,SW19 4RQ,London,England,United Kingdom
35348,2020-05-09T17:26:40.100000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,494,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.421542100,-0.227102100,,,,,450830263,amenity,pub,W,"[-0.2274881, 51.4216987, -0.2272487, 51.4214741]",Crooked Billet,SW19 4RQ,London,England,United Kingdom
35349,2020-05-09T17:26:47.309000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,495,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.421612500,-0.226991200,,,,,743740747,building,house,W,"[-0.2269176, 51.4217684, -0.2266375, 51.4216432]",West Side Common,SW19 4TN,London,England,United Kingdom
35350,2020-05-09T17:26:54.543000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,496,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.421682000,-0.226898100,,,,,743740747,building,house,W,"[-0.2269176, 51.4217684, -0.2266375, 51.4216432]",West Side Common,SW19 4TN,London,England,United Kingdom
35351,2020-05-09T17:27:01.816000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,497,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.421738500,-0.226781600,,,,,743740747,building,house,W,"[-0.2269176, 51.4217684, -0.2266375, 51.4216432]",West Side Common,SW19 4TN,London,England,United Kingdom
35352,2020-05-09T17:27:07.964000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,498,,,,,,,,35203_1589044214.309_35561_1589047098.843,51.421807900,-0.226689800,,,,,743740748,building,house,W,"[-0.2268109, 51.4218167, -0.2266776, 51.4217387]",West Side Common,SW19 4TN,London,England,United Kingdom
